session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
6g08ehi5,1,55s7ehc4,0,,InitializeParticipant,1711425609,1,0,0
6g08ehi5,1,55s7ehc4,1,introduction,IntroductionPage,1711425611,1,0,0
6g08ehi5,1,55s7ehc4,2,instruction,before_inst,1711425612,1,1,0
6g08ehi5,1,55s7ehc4,3,instruction,Introduction,1711427720,1,0,0
6g08ehi5,1,55s7ehc4,4,instruction,page1,1711427984,1,0,0
6g08ehi5,1,55s7ehc4,5,instruction,page1_ans,1711427986,1,0,0
6g08ehi5,1,55s7ehc4,6,instruction,page2,1711428091,1,0,0
6g08ehi5,1,55s7ehc4,7,instruction,page2_ans,1711428095,1,0,0
6g08ehi5,1,55s7ehc4,8,instruction,page3,1711428228,1,0,0
6g08ehi5,1,55s7ehc4,9,instruction,page3_ans,1711428233,1,0,0
6g08ehi5,1,55s7ehc4,10,instruction,page4,1711428284,1,0,0
6g08ehi5,1,55s7ehc4,11,instruction,page4_ans,1711428289,1,0,0
6g08ehi5,1,55s7ehc4,13,instruction,page5A,1711428724,1,0,0
6g08ehi5,1,55s7ehc4,16,instruction,page5_ans,1711428727,1,0,0
6g08ehi5,1,55s7ehc4,17,instruction,page6A,1711429596,1,0,0
6g08ehi5,1,55s7ehc4,20,instruction,page6_ans,1711429600,1,0,0
6g08ehi5,1,55s7ehc4,21,instruction,page7,1711430351,1,0,0
6g08ehi5,1,55s7ehc4,22,instruction,page7_ans,1711430361,1,0,0
6g08ehi5,1,55s7ehc4,23,instruction,page8A,1711430784,1,0,0
6g08ehi5,1,55s7ehc4,26,instruction,page8_ans,1711430788,1,0,0
6g08ehi5,1,55s7ehc4,27,instruction,Task1a,1711431470,1,0,0
6g08ehi5,1,55s7ehc4,28,instruction,Task1b,1711431707,1,0,0
6g08ehi5,1,55s7ehc4,29,instruction,Task1c,1711432188,1,0,0
6g08ehi5,1,55s7ehc4,30,instruction,after_inst,1711432246,1,0,0
rir6bfcf,1,bxk8x78e,0,,InitializeParticipant,1711432314,1,0,0
rir6bfcf,1,bxk8x78e,1,introduction,IntroductionPage,1711432316,1,0,0
rir6bfcf,1,bxk8x78e,2,instruction,before_inst,1711432317,1,1,0
a6xqytlm,1,ntlnlnsk,0,,InitializeParticipant,1711432433,1,0,0
a6xqytlm,1,ntlnlnsk,1,introduction,IntroductionPage,1711432435,1,0,0
a6xqytlm,1,ntlnlnsk,2,instruction,before_inst,1711432435,1,1,0
a6xqytlm,1,ntlnlnsk,3,instruction,Introduction,1711432811,1,0,0
a6xqytlm,1,ntlnlnsk,4,instruction,page1,1711432818,1,0,0
a6xqytlm,1,ntlnlnsk,5,instruction,page1_ans,1711432820,1,0,0
a6xqytlm,1,ntlnlnsk,6,instruction,page2,1711432831,1,0,0
a6xqytlm,1,ntlnlnsk,7,instruction,page2_ans,1711432833,1,0,0
a6xqytlm,1,ntlnlnsk,8,instruction,page3,1711432847,1,0,0
a6xqytlm,1,ntlnlnsk,9,instruction,page3_ans,1711432849,1,0,0
a6xqytlm,1,ntlnlnsk,10,instruction,page4,1711432853,1,0,0
a6xqytlm,1,ntlnlnsk,11,instruction,page4_ans,1711432854,1,0,0
a6xqytlm,1,ntlnlnsk,13,instruction,page5A,1711432872,1,0,0
a6xqytlm,1,ntlnlnsk,16,instruction,page5_ans,1711432874,1,0,0
rir6bfcf,1,bxk8x78e,3,instruction,Introduction,1711432886,1,0,0
rir6bfcf,1,bxk8x78e,4,instruction,page1,1711432891,1,0,0
rir6bfcf,1,bxk8x78e,5,instruction,page1_ans,1711432892,1,0,0
rir6bfcf,1,bxk8x78e,6,instruction,page2,1711432902,1,0,0
rir6bfcf,1,bxk8x78e,7,instruction,page2_ans,1711432904,1,0,0
rir6bfcf,1,bxk8x78e,8,instruction,page3,1711432907,1,0,0
rir6bfcf,1,bxk8x78e,9,instruction,page3_ans,1711432909,1,0,0
rir6bfcf,1,bxk8x78e,10,instruction,page4,1711432917,1,0,0
rir6bfcf,1,bxk8x78e,11,instruction,page4_ans,1711432920,1,0,0
rir6bfcf,1,bxk8x78e,12,instruction,page5C,1711432929,1,0,0
rir6bfcf,1,bxk8x78e,16,instruction,page5_ans,1711432931,1,0,0
xvcw0gb6,1,c02z32cp,0,,InitializeParticipant,1711541352,1,0,0
xvcw0gb6,2,07sg0m7b,0,,InitializeParticipant,1711541356,1,0,0
xvcw0gb6,3,5ccp7u8e,0,,InitializeParticipant,1711541358,1,0,0
xvcw0gb6,1,c02z32cp,1,PGGNormal,WaitPage1,1711541359,1,0,1
xvcw0gb6,2,07sg0m7b,1,PGGNormal,WaitPage1,1711541359,1,0,1
xvcw0gb6,3,5ccp7u8e,1,PGGNormal,WaitPage1,1711541359,1,0,1
xvcw0gb6,3,5ccp7u8e,2,PGGNormal,GameStart,1711541361,1,0,0
xvcw0gb6,1,c02z32cp,2,PGGNormal,GameStart,1711541400,1,1,0
xvcw0gb6,2,07sg0m7b,2,PGGNormal,GameStart,1711541400,1,1,0
xvcw0gb6,3,5ccp7u8e,3,PGGNormal,Contribute,1711541422,1,1,0
xvcw0gb6,1,c02z32cp,3,PGGNormal,Contribute,1711541461,1,1,0
xvcw0gb6,2,07sg0m7b,3,PGGNormal,Contribute,1711541461,1,1,0
xvcw0gb6,1,c02z32cp,4,PGGNormal,WaitPage2,1711541461,1,0,1
xvcw0gb6,2,07sg0m7b,4,PGGNormal,WaitPage2,1711541461,1,0,1
xvcw0gb6,3,5ccp7u8e,4,PGGNormal,WaitPage2,1711541461,1,0,1
xvcw0gb6,1,c02z32cp,5,PGGNormal,Punish,1711541492,1,1,0
xvcw0gb6,2,07sg0m7b,5,PGGNormal,Punish,1711541493,1,1,0
xvcw0gb6,3,5ccp7u8e,5,PGGNormal,Punish,1711541493,1,1,0
xvcw0gb6,1,c02z32cp,6,PGGNormal,Results,1711541523,1,1,0
xvcw0gb6,2,07sg0m7b,6,PGGNormal,Results,1711541524,1,1,0
xvcw0gb6,3,5ccp7u8e,6,PGGNormal,Results,1711541524,1,1,0
xvcw0gb6,1,c02z32cp,9,PGGNormal,Contribute,1711541584,2,1,0
xvcw0gb6,2,07sg0m7b,9,PGGNormal,Contribute,1711541585,2,1,0
xvcw0gb6,3,5ccp7u8e,9,PGGNormal,Contribute,1711541585,2,1,0
xvcw0gb6,1,c02z32cp,10,PGGNormal,WaitPage2,1711541585,2,0,1
xvcw0gb6,2,07sg0m7b,10,PGGNormal,WaitPage2,1711541585,2,0,1
xvcw0gb6,3,5ccp7u8e,10,PGGNormal,WaitPage2,1711541585,2,0,1
xvcw0gb6,2,07sg0m7b,11,PGGNormal,Punish,1711541616,2,1,0
xvcw0gb6,3,5ccp7u8e,11,PGGNormal,Punish,1711541616,2,1,0
xvcw0gb6,1,c02z32cp,11,PGGNormal,Punish,1711541617,2,1,0
xvcw0gb6,3,5ccp7u8e,12,PGGNormal,Results,1711541646,2,1,0
xvcw0gb6,2,07sg0m7b,12,PGGNormal,Results,1711541647,2,1,0
xvcw0gb6,1,c02z32cp,12,PGGNormal,Results,1711541648,2,1,0
xvcw0gb6,3,5ccp7u8e,15,PGGNormal,Contribute,1711541708,3,1,0
xvcw0gb6,2,07sg0m7b,15,PGGNormal,Contribute,1711541713,3,1,0
xvcw0gb6,1,c02z32cp,15,PGGNormal,Contribute,1711541716,3,1,0
xvcw0gb6,1,c02z32cp,16,PGGNormal,WaitPage2,1711541716,3,0,1
xvcw0gb6,2,07sg0m7b,16,PGGNormal,WaitPage2,1711541716,3,0,1
xvcw0gb6,3,5ccp7u8e,16,PGGNormal,WaitPage2,1711541716,3,0,1
xvcw0gb6,3,5ccp7u8e,17,PGGNormal,Punish,1711541747,3,1,0
xvcw0gb6,1,c02z32cp,17,PGGNormal,Punish,1711541752,3,1,0
xvcw0gb6,2,07sg0m7b,17,PGGNormal,Punish,1711541764,3,1,0
xvcw0gb6,3,5ccp7u8e,18,PGGNormal,Results,1711541778,3,1,0
xvcw0gb6,1,c02z32cp,18,PGGNormal,Results,1711541788,3,1,0
xvcw0gb6,2,07sg0m7b,18,PGGNormal,Results,1711541798,3,1,0
xvcw0gb6,3,5ccp7u8e,21,PGGNormal,Contribute,1711541839,4,1,0
xvcw0gb6,1,c02z32cp,21,PGGNormal,Contribute,1711541857,4,1,0
xvcw0gb6,2,07sg0m7b,21,PGGNormal,Contribute,1711541866,4,1,0
xvcw0gb6,1,c02z32cp,22,PGGNormal,WaitPage2,1711541866,4,0,1
xvcw0gb6,2,07sg0m7b,22,PGGNormal,WaitPage2,1711541866,4,0,1
xvcw0gb6,3,5ccp7u8e,22,PGGNormal,WaitPage2,1711541866,4,0,1
xvcw0gb6,3,5ccp7u8e,23,PGGNormal,Punish,1711541898,4,1,0
xvcw0gb6,2,07sg0m7b,23,PGGNormal,Punish,1711541905,4,1,0
xvcw0gb6,1,c02z32cp,23,PGGNormal,Punish,1711541905,4,1,0
xvcw0gb6,3,5ccp7u8e,24,PGGNormal,Results,1711541929,4,1,0
xvcw0gb6,2,07sg0m7b,24,PGGNormal,Results,1711541942,4,1,0
xvcw0gb6,1,c02z32cp,24,PGGNormal,Results,1711541942,4,1,0
xvcw0gb6,3,5ccp7u8e,27,PGGNormal,Contribute,1711541996,5,1,0
xvcw0gb6,2,07sg0m7b,27,PGGNormal,Contribute,1711542008,5,1,0
xvcw0gb6,1,c02z32cp,27,PGGNormal,Contribute,1711542008,5,1,0
xvcw0gb6,1,c02z32cp,28,PGGNormal,WaitPage2,1711542008,5,0,1
xvcw0gb6,2,07sg0m7b,28,PGGNormal,WaitPage2,1711542008,5,0,1
xvcw0gb6,3,5ccp7u8e,28,PGGNormal,WaitPage2,1711542008,5,0,1
xvcw0gb6,1,c02z32cp,29,PGGNormal,Punish,1711542039,5,1,0
xvcw0gb6,2,07sg0m7b,29,PGGNormal,Punish,1711542059,5,1,0
xvcw0gb6,3,5ccp7u8e,29,PGGNormal,Punish,1711542059,5,1,0
xvcw0gb6,1,c02z32cp,30,PGGNormal,Results,1711542077,5,1,0
xvcw0gb6,2,07sg0m7b,30,PGGNormal,Results,1711542098,5,1,0
xvcw0gb6,3,5ccp7u8e,30,PGGNormal,Results,1711542098,5,1,0
xvcw0gb6,1,c02z32cp,33,PGGNormal,Contribute,1711542144,6,1,0
xvcw0gb6,2,07sg0m7b,33,PGGNormal,Contribute,1711542165,6,1,0
xvcw0gb6,3,5ccp7u8e,33,PGGNormal,Contribute,1711542165,6,1,0
xvcw0gb6,1,c02z32cp,34,PGGNormal,WaitPage2,1711542165,6,0,1
xvcw0gb6,2,07sg0m7b,34,PGGNormal,WaitPage2,1711542165,6,0,1
xvcw0gb6,3,5ccp7u8e,34,PGGNormal,WaitPage2,1711542165,6,0,1
xvcw0gb6,3,5ccp7u8e,35,PGGNormal,Punish,1711542201,6,1,0
xvcw0gb6,2,07sg0m7b,35,PGGNormal,Punish,1711542213,6,1,0
xvcw0gb6,1,c02z32cp,35,PGGNormal,Punish,1711542213,6,1,0
xvcw0gb6,3,5ccp7u8e,36,PGGNormal,Results,1711542237,6,1,0
xvcw0gb6,2,07sg0m7b,36,PGGNormal,Results,1711542249,6,1,0
xvcw0gb6,1,c02z32cp,36,PGGNormal,Results,1711542249,6,1,0
xvcw0gb6,3,5ccp7u8e,39,PGGNormal,Contribute,1711542306,7,1,0
xvcw0gb6,2,07sg0m7b,39,PGGNormal,Contribute,1711542318,7,1,0
xvcw0gb6,1,c02z32cp,39,PGGNormal,Contribute,1711542318,7,1,0
xvcw0gb6,1,c02z32cp,40,PGGNormal,WaitPage2,1711542318,7,0,1
xvcw0gb6,2,07sg0m7b,40,PGGNormal,WaitPage2,1711542318,7,0,1
xvcw0gb6,3,5ccp7u8e,40,PGGNormal,WaitPage2,1711542318,7,0,1
xvcw0gb6,1,c02z32cp,41,PGGNormal,Punish,1711542355,7,1,0
xvcw0gb6,3,5ccp7u8e,41,PGGNormal,Punish,1711542367,7,1,0
xvcw0gb6,2,07sg0m7b,41,PGGNormal,Punish,1711542367,7,1,0
xvcw0gb6,1,c02z32cp,42,PGGNormal,Results,1711542391,7,1,0
xvcw0gb6,3,5ccp7u8e,42,PGGNormal,Results,1711542403,7,1,0
xvcw0gb6,2,07sg0m7b,42,PGGNormal,Results,1711542403,7,1,0
xvcw0gb6,1,c02z32cp,45,PGGNormal,Contribute,1711542457,8,1,0
xvcw0gb6,3,5ccp7u8e,45,PGGNormal,Contribute,1711542469,8,1,0
xvcw0gb6,2,07sg0m7b,45,PGGNormal,Contribute,1711542469,8,1,0
xvcw0gb6,1,c02z32cp,46,PGGNormal,WaitPage2,1711542469,8,0,1
xvcw0gb6,2,07sg0m7b,46,PGGNormal,WaitPage2,1711542469,8,0,1
xvcw0gb6,3,5ccp7u8e,46,PGGNormal,WaitPage2,1711542469,8,0,1
xvcw0gb6,2,07sg0m7b,47,PGGNormal,Punish,1711542508,8,1,0
xvcw0gb6,3,5ccp7u8e,47,PGGNormal,Punish,1711542520,8,1,0
xvcw0gb6,1,c02z32cp,47,PGGNormal,Punish,1711542520,8,1,0
xvcw0gb6,2,07sg0m7b,48,PGGNormal,Results,1711542545,8,1,0
xvcw0gb6,3,5ccp7u8e,48,PGGNormal,Results,1711542557,8,1,0
xvcw0gb6,1,c02z32cp,48,PGGNormal,Results,1711542557,8,1,0
xvcw0gb6,2,07sg0m7b,51,PGGNormal,Contribute,1711542611,9,1,0
xvcw0gb6,3,5ccp7u8e,51,PGGNormal,Contribute,1711542623,9,1,0
xvcw0gb6,1,c02z32cp,51,PGGNormal,Contribute,1711542623,9,1,0
xvcw0gb6,2,07sg0m7b,52,PGGNormal,WaitPage2,1711542623,9,0,1
xvcw0gb6,3,5ccp7u8e,52,PGGNormal,WaitPage2,1711542623,9,0,1
xvcw0gb6,1,c02z32cp,52,PGGNormal,WaitPage2,1711542623,9,0,1
xvcw0gb6,1,c02z32cp,53,PGGNormal,Punish,1711542659,9,1,0
xvcw0gb6,3,5ccp7u8e,53,PGGNormal,Punish,1711542674,9,1,0
xvcw0gb6,2,07sg0m7b,53,PGGNormal,Punish,1711542674,9,1,0
xvcw0gb6,1,c02z32cp,54,PGGNormal,Results,1711542698,9,1,0
xvcw0gb6,3,5ccp7u8e,54,PGGNormal,Results,1711542713,9,1,0
xvcw0gb6,2,07sg0m7b,54,PGGNormal,Results,1711542713,9,1,0
xvcw0gb6,1,c02z32cp,57,PGGNormal,Contribute,1711542765,10,1,0
xvcw0gb6,3,5ccp7u8e,57,PGGNormal,Contribute,1711542780,10,1,0
xvcw0gb6,2,07sg0m7b,57,PGGNormal,Contribute,1711542780,10,1,0
xvcw0gb6,1,c02z32cp,58,PGGNormal,WaitPage2,1711542780,10,0,1
xvcw0gb6,2,07sg0m7b,58,PGGNormal,WaitPage2,1711542780,10,0,1
xvcw0gb6,3,5ccp7u8e,58,PGGNormal,WaitPage2,1711542780,10,0,1
xvcw0gb6,2,07sg0m7b,59,PGGNormal,Punish,1711542816,10,1,0
xvcw0gb6,1,c02z32cp,59,PGGNormal,Punish,1711542828,10,1,0
xvcw0gb6,3,5ccp7u8e,59,PGGNormal,Punish,1711542828,10,1,0
xvcw0gb6,2,07sg0m7b,60,PGGNormal,Results,1711542852,10,1,0
xvcw0gb6,1,c02z32cp,60,PGGNormal,Results,1711542864,10,1,0
xvcw0gb6,3,5ccp7u8e,60,PGGNormal,Results,1711542864,10,1,0
xvcw0gb6,2,07sg0m7b,63,PGGNormal,Contribute,1711542921,11,1,0
xvcw0gb6,1,c02z32cp,63,PGGNormal,Contribute,1711542933,11,1,0
xvcw0gb6,3,5ccp7u8e,63,PGGNormal,Contribute,1711542933,11,1,0
xvcw0gb6,1,c02z32cp,64,PGGNormal,WaitPage2,1711542933,11,0,1
xvcw0gb6,2,07sg0m7b,64,PGGNormal,WaitPage2,1711542933,11,0,1
xvcw0gb6,3,5ccp7u8e,64,PGGNormal,WaitPage2,1711542933,11,0,1
xvcw0gb6,3,5ccp7u8e,65,PGGNormal,Punish,1711542970,11,1,0
xvcw0gb6,1,c02z32cp,65,PGGNormal,Punish,1711542982,11,1,0
xvcw0gb6,2,07sg0m7b,65,PGGNormal,Punish,1711542982,11,1,0
xvcw0gb6,3,5ccp7u8e,66,PGGNormal,Results,1711543006,11,1,0
xvcw0gb6,1,c02z32cp,66,PGGNormal,Results,1711543018,11,1,0
xvcw0gb6,2,07sg0m7b,66,PGGNormal,Results,1711543018,11,1,0
xvcw0gb6,3,5ccp7u8e,69,PGGNormal,Contribute,1711543072,12,1,0
xvcw0gb6,1,c02z32cp,69,PGGNormal,Contribute,1711543084,12,1,0
xvcw0gb6,2,07sg0m7b,69,PGGNormal,Contribute,1711543084,12,1,0
xvcw0gb6,1,c02z32cp,70,PGGNormal,WaitPage2,1711543084,12,0,1
xvcw0gb6,2,07sg0m7b,70,PGGNormal,WaitPage2,1711543084,12,0,1
xvcw0gb6,3,5ccp7u8e,70,PGGNormal,WaitPage2,1711543084,12,0,1
xvcw0gb6,2,07sg0m7b,71,PGGNormal,Punish,1711543123,12,1,0
xvcw0gb6,1,c02z32cp,71,PGGNormal,Punish,1711543135,12,1,0
xvcw0gb6,3,5ccp7u8e,71,PGGNormal,Punish,1711543135,12,1,0
xvcw0gb6,2,07sg0m7b,72,PGGNormal,Results,1711543163,12,1,0
xvcw0gb6,1,c02z32cp,72,PGGNormal,Results,1711543172,12,1,0
xvcw0gb6,3,5ccp7u8e,72,PGGNormal,Results,1711543172,12,1,0
xvcw0gb6,2,07sg0m7b,75,PGGNormal,Contribute,1711543229,13,1,0
xvcw0gb6,1,c02z32cp,75,PGGNormal,Contribute,1711543238,13,1,0
xvcw0gb6,3,5ccp7u8e,75,PGGNormal,Contribute,1711543238,13,1,0
xvcw0gb6,2,07sg0m7b,76,PGGNormal,WaitPage2,1711543238,13,0,1
xvcw0gb6,3,5ccp7u8e,76,PGGNormal,WaitPage2,1711543238,13,0,1
